location,county,statistic,value,year,month,day,date_used,unit,age_adjusted
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,6.0,9.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,6.0,16.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,6.0,23.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,6.0,30.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,7.0,7.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,7.0,14.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,7.0,21.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,7.0,28.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,8.0,4.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,8.0,11.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,8.0,18.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,8.0,25.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,9.0,1.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,9.0,8.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,9.0,15.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,9.0,22.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,9.0,29.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,10.0,6.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,10.0,13.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,10.0,20.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,10.0,27.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,11.0,3.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,11.0,10.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,11.0,17.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,11.0,24.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,12.0,1.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,12.0,8.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,12.0,15.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,12.0,22.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.1,2019.0,12.0,29.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.3,2020.0,1.0,5.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2020.0,1.0,12.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.1,2020.0,1.0,19.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2020.0,1.0,26.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.4,2020.0,2.0,2.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.2,2020.0,2.0,9.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.2,2020.0,2.0,16.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2020.0,2.0,23.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2020.0,3.0,1.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.5,2020.0,3.0,8.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,5.1,2020.0,3.0,15.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,21.6,2020.0,3.0,22.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,46.5,2020.0,3.0,29.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,92.5,2020.0,4.0,5.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,105.6,2020.0,4.0,12.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,157.4,2020.0,4.0,19.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,119.7,2020.0,4.0,26.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,136.8,2020.0,5.0,3.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,141.8,2020.0,5.0,10.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,89.2,2020.0,5.0,17.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,70.0,2020.0,5.0,24.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,53.9,2020.0,5.0,31.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,37.9,2020.0,6.0,7.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,43.8,2020.0,6.0,14.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,59.0,2020.0,6.0,21.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,92.9,2020.0,6.0,28.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,79.1,2020.0,7.0,5.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,72.3,2020.0,7.0,12.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,80.7,2020.0,7.0,19.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,68.8,2020.0,7.0,26.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,52.8,2020.0,8.0,2.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,50.4,2020.0,8.0,9.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,50.4,2020.0,8.0,16.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,64.0,2020.0,8.0,23.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,74.4,2020.0,8.0,30.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,69.3,2020.0,9.0,6.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,69.9,2020.0,9.0,13.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,70.7,2020.0,9.0,20.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,98.8,2020.0,9.0,27.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,96.5,2020.0,10.0,4.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,99.5,2020.0,10.0,11.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,88.7,2020.0,10.0,18.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,117.4,2020.0,10.0,25.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,148.6,2020.0,11.0,1.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,225.4,2020.0,11.0,8.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,311.0,2020.0,11.0,15.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,353.0,2020.0,11.0,22.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,483.9,2020.0,11.0,29.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,578.4,2020.0,12.0,6.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,551.3,2020.0,12.0,13.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,463.6,2020.0,12.0,20.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,464.0,2020.0,12.0,27.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,597.8,2021.0,1.0,3.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,525.5,2021.0,1.0,10.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,437.8,2021.0,1.0,17.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,355.0,2021.0,1.0,24.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,261.5,2021.0,1.0,31.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,251.0,2021.0,2.0,7.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,178.5,2021.0,2.0,14.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,207.4,2021.0,2.0,21.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,160.4,2021.0,2.0,28.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,135.9,2021.0,3.0,7.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,158.0,2021.0,3.0,14.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,174.5,2021.0,3.0,21.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,228.8,2021.0,3.0,28.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,214.9,2021.0,4.0,4.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,254.8,2021.0,4.0,11.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,210.3,2021.0,4.0,18.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,162.8,2021.0,4.0,25.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,123.9,2021.0,5.0,2.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,84.7,2021.0,5.0,9.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,70.1,2021.0,5.0,16.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,47.0,2021.0,5.0,23.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,30.6,2021.0,5.0,30.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,23.3,2021.0,6.0,6.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,18.8,2021.0,6.0,13.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,13.7,2021.0,6.0,20.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,19.2,2021.0,6.0,27.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,19.5,2021.0,7.0,4.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,28.9,2021.0,7.0,11.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,39.1,2021.0,7.0,18.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,73.2,2021.0,7.0,25.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,119.9,2021.0,8.0,1.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,174.1,2021.0,8.0,8.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,228.0,2021.0,8.0,15.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,248.0,2021.0,8.0,22.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,288.5,2021.0,8.0,29.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,303.0,2021.0,9.0,5.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,320.4,2021.0,9.0,12.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,319.2,2021.0,9.0,19.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,318.8,2021.0,9.0,26.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,300.2,2021.0,10.0,3.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,260.4,2021.0,10.0,10.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,223.0,2021.0,10.0,17.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,186.1,2021.0,10.0,24.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,169.1,2021.0,10.0,31.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,196.8,2021.0,11.0,7.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,251.1,2021.0,11.0,14.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,238.7,2021.0,11.0,21.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,380.4,2021.0,11.0,28.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,428.3,2021.0,12.0,5.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,491.5,2021.0,12.0,12.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,727.7,2021.0,12.0,19.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,1561.8,2021.0,12.0,26.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,2142.9,2022.0,1.0,2.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,2019.3,2022.0,1.0,9.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,1287.8,2022.0,1.0,16.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,769.2,2022.0,1.0,23.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,360.5,2022.0,1.0,30.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,229.8,2022.0,2.0,6.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,149.5,2022.0,2.0,13.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,79.2,2022.0,2.0,20.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,67.8,2022.0,2.0,27.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,54.5,2022.0,3.0,6.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,42.9,2022.0,3.0,13.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,45.1,2022.0,3.0,20.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,54.4,2022.0,3.0,27.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,77.5,2022.0,4.0,3.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,110.6,2022.0,4.0,10.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,120.5,2022.0,4.0,17.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,149.0,2022.0,4.0,24.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,228.6,2022.0,5.0,1.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,338.5,2022.0,5.0,8.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,436.1,2022.0,5.0,15.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,365.6,2022.0,5.0,22.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,237.6,2022.0,5.0,29.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,238.6,2022.0,6.0,5.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,175.9,2022.0,6.0,12.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,169.8,2022.0,6.0,19.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,176.9,2022.0,6.0,26.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,187.0,2022.0,7.0,3.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,208.1,2022.0,7.0,10.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,251.9,2022.0,7.0,17.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,243.8,2022.0,7.0,24.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,221.5,2022.0,7.0,31.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,211.3,2022.0,8.0,7.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,186.7,2022.0,8.0,14.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,159.5,2022.0,8.0,21.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,135.0,2022.0,8.0,28.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,132.1,2022.0,9.0,4.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,144.7,2022.0,9.0,11.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,146.6,2022.0,9.0,18.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,129.2,2022.0,9.0,25.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,109.8,2022.0,10.0,2.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,101.0,2022.0,10.0,9.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,94.7,2022.0,10.0,16.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,98.4,2022.0,10.0,23.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,93.4,2022.0,10.0,30.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,83.9,2022.0,11.0,6.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,71.7,2022.0,11.0,13.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,71.2,2022.0,11.0,20.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,125.4,2022.0,11.0,27.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,110.6,2022.0,12.0,4.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,122.3,2022.0,12.0,11.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,160.2,2022.0,12.0,18.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,154.8,2022.0,12.0,25.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,163.9,2023.0,1.0,1.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,131.6,2023.0,1.0,8.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,96.2,2023.0,1.0,15.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,107.0,2023.0,1.0,22.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,101.0,2023.0,1.0,29.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,101.1,2023.0,2.0,5.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,86.8,2023.0,2.0,12.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,63.8,2023.0,2.0,19.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,46.1,2023.0,2.0,26.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,42.5,2023.0,3.0,5.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,39.6,2023.0,3.0,12.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,31.9,2023.0,3.0,19.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,26.0,2023.0,3.0,26.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,18.9,2023.0,4.0,2.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,16.9,2023.0,4.0,9.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,15.7,2023.0,4.0,16.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,10.6,2023.0,4.0,23.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,10.9,2023.0,4.0,30.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,10.7,2023.0,5.0,7.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,10.8,2023.0,5.0,14.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,9.9,2023.0,5.0,21.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,8.9,2023.0,5.0,28.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,8.6,2023.0,6.0,4.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,7.5,2023.0,6.0,11.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,6.7,2023.0,6.0,18.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,10.1,2023.0,6.0,25.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,12.5,2023.0,7.0,2.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,13.2,2023.0,7.0,9.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,12.8,2023.0,7.0,16.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,18.7,2023.0,7.0,23.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,22.0,2023.0,7.0,30.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,29.3,2023.0,8.0,6.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,35.2,2023.0,8.0,13.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,35.0,2023.0,8.0,20.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,38.4,2023.0,8.0,27.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,49.6,2023.0,9.0,3.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,53.3,2023.0,9.0,10.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,62.9,2023.0,9.0,17.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,50.9,2023.0,9.0,24.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,40.3,2023.0,10.0,1.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,33.3,2023.0,10.0,8.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,32.7,2023.0,10.0,15.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,35.0,2023.0,10.0,22.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,32.2,2023.0,10.0,29.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,39.1,2023.0,11.0,5.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,39.8,2023.0,11.0,12.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,42.9,2023.0,11.0,19.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,52.8,2023.0,11.0,26.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,58.5,2023.0,12.0,3.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,69.2,2023.0,12.0,10.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,93.7,2023.0,12.0,17.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,108.0,2023.0,12.0,24.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,107.4,2023.0,12.0,31.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,94.6,2024.0,1.0,7.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,60.9,2024.0,1.0,14.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,55.8,2024.0,1.0,21.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,55.2,2024.0,1.0,28.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,53.5,2024.0,2.0,4.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,55.3,2024.0,2.0,11.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,47.2,2024.0,2.0,18.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,39.0,2024.0,2.0,25.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,27.1,2024.0,3.0,3.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,17.5,2024.0,3.0,10.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,14.7,2024.0,3.0,17.0,N/A,"rate per 100,000 people",false
Delaware,N/A,New COVID-19 Cases,0.0,2018.0,12.0,30.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,1.0,6.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,1.0,13.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,1.0,20.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,1.0,27.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,2.0,3.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,2.0,10.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,2.0,17.0,N/A,"rate per 100,000 people",true
